"year","month","reason","number of events","number of records"
"2022","07","testes","1","1"
"2022","06","estudos de impacto e avaliação ambiental","1","3"
"2022","06","educação","1","11"
"2022","06","pesquisa científica","7","10239"
"2022","06","pesquisa ecológica","1","4486"
"2022","06","taxonomia e sistemática","1","428"
"2022","06","testes","3","171"
"2022","06","restauração ecológica","1","3"
"2022","06","conservação e manejo","2","14"
"2022","05","pesquisa científica","5","163"
"2022","05","outras","1","156"
"2022","05","testes","1","7"
"2022","05","modelagem de espécies","2","48"
"2022","05","conservação e manejo","1","4366"
"2022","04","educação","11","55"
"2022","04","pesquisa científica","4","717"
"2022","04","testes","1","4402"
"2022","04","modelagem de espécies","1","2"
"2022","03","estudos de impacto e avaliação ambiental","2","516"
"2022","03","pesquisa científica","8","144"
"2022","03","outras","3","519"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","pesquisa científica","14","48"
"2022","02","pesquisa ecológica","2","8"
"2022","02","taxonomia e sistemática","1","631"
"2022","02","modelagem de espécies","5","10"
"2022","02","conservação e manejo","1","1"
"2022","01","educação","3","5849"
"2022","01","pesquisa científica","5","10429"
"2022","01","pesquisa ecológica","1","4"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","4","114"
"2021","12","pesquisa científica","1","1"
"2021","11","educação","3","651"
"2021","11","pesquisa ecológica","1","1"
"2021","11","testes","1","873"
"2021","11","conservação e manejo","1","7"
"2021","10","pesquisa científica","1","634"
"2021","10","outras pesquisas","1","11"
"2021","10","modelagem de espécies","1","19"
"2021","05","biosegurança","2","56"
"2021","05","pesquisa ecológica","2","36"
"2021","05","taxonomia e sistemática","1","192"
"2021","05","testes","1","59"
"2021","05","conservação e manejo","2","64"
"2021","04","estudos de impacto e avaliação ambiental","1","2"
"2021","04","educação","19","201"
"2021","04","pesquisa científica","3","441"
"2021","04","gerenciamento de coleção","1","1"
"2021","04","outras","1","98"
"2021","04","pesquisa ecológica","2","28"
"2021","04","taxonomia e sistemática","2","1462"
"2021","04","conservação e manejo","3","15"
"2021","03","estudos de impacto e avaliação ambiental","3","1189"
"2021","03","educação","4","534"
"2021","03","pesquisa científica","4","666"
"2021","03","outras","1","50"
"2021","02","educação","2","100"
"2021","02","pesquisa científica","5","428"
"2021","02","taxonomia e sistemática","1","2"
"2021","02","modelagem de espécies","6","236"
"2021","01","pesquisa científica","2","172"
"2021","01","outras","1","50"
"2021","01","ciência cidadã","2","22"
"2021","01","restauração ecológica","1","6"
"2021","01","conservação e manejo","2","5228"
"2020","12","estudos de impacto e avaliação ambiental","1","14"
"2020","12","pesquisa científica","3","486"
"2020","11","educação","1","1"
"2020","11","pesquisa científica","2","700"
"2020","11","outras","1","527"
"2020","11","pesquisa ecológica","1","50"
"2020","11","taxonomia e sistemática","1","703"
"2020","11","testes","1","5453"
"2020","11","restauração ecológica","1","1"
"2020","11","modelagem de espécies","1","79"
"2020","10","estudos de impacto e avaliação ambiental","1","44"
"2020","10","educação","7","717"
"2020","10","pesquisa científica","4","808"
"2020","10","outras","2","775"
"2020","10","pesquisa ecológica","4","491"
"2020","10","taxonomia e sistemática","6","1059"
"2020","10","testes","1","719"
"2020","10","ciência cidadã","3","783"
"2020","10","modelagem de espécies","1","3"
"2020","10","conservação e manejo","2","742"
"2020","09","estudos de impacto e avaliação ambiental","2","99"
"2020","09","educação","2","99"
"2020","09","pesquisa científica","2","619"
"2020","09","pesquisa ecológica","1","472"
"2020","09","taxonomia e sistemática","2","174"
"2020","09","testes","1","1"
"2020","09","ciência cidadã","2","815"
"2020","09","conservação e manejo","4","2913"
